num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3;1;15;291,22;291,22;TESORERIA PROVINCIALE DELLO STATO PADOVA; ;IVA A DEBITO (PERIODO DAL 21/12/19 AL 31/12/19);09-01-20;9240;20;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-01-20
4;1;12;106,49;106,49;WIND TRE S.P.A.;Z4C1FBA80C;Fatt.n. 2019E000010147 del 21/11/2019 SPESA TRAFFICO TELEFONICO E CANONE INTERNET IN SPLIT PAYMENT - SPESA TELEFONIA MOBILE (RICARICHE) IN REGIME IVA MONOFASE ART.74 D.P.R. 633/72 PERIODO SETTEMBRE - OTTOBRE  2019;14-01-20;331;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-01-20
5;1;68;135,51;135,51;ABACO S.P.A.;4600294AB1;Fatt.n. 2019120005356 del 06/12/2019 SERVIZI SUPPORTO OSAP - RENDICONTO DELLA GESTIONE DAL 01/11/2019 AL 30/11/2019;14-01-20;224;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-01-20
7;1;16;673,29;673,29;SISTERS S.R.L.;Z4D2A64738;Fatt.n. 19-10-101122 del 30/11/2019 FORNITURA MATERIALE DI CANCELLERIA PER GLI UFFICI COMUNALI;15-01-20;321;0;776;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;15-01-20
8;1;63;272;272;AZIENDA OSPEDALIERA DI PADOVA; ;Fatt.n. EP1805 del 19/12/2019 SERVIZIO OBITORIALE NOVEMBRE 2019;15-01-20;5181;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20
9;1;17;1580,69;1580,69;SAN MARCO S.R.L. - VILLA ALTICHIERO CASA DI RIPOSO; ;Fatt.n. 154/PA del 31/12/2019 CONTRIBUTO RETTA OSPITI A CARICO MESE DI DICEMBRE 2019;15-01-20;6721;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-01-20
10;1;18;3503,03;3503,03;MEA MOSAICOEAIAS SOC.COOP.SOC.; ;Fatt.n. 896/3 del 31/12/2019 QUOTA SOCIALE RESIDENZIALE CESUNA MESE DI DICEMBRE 2019;15-01-20;6868;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-01-20
11;1;19;9492,81;9492,81;BUSITALIA VENETO S.P.A.; ;Fatt.n. 8121000635 del 31/12/2019 TITOLI DI VIAGGIO CONVENZIONATI ED INTEGRATI QUOTA SERVICE NOVEMBRE 2019;15-01-20;7590;3;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;15-01-20
12;1;20;347,7;347,7;MAGGIOLI S.P.A.;Z9429ECED5;Fatt.n. 0002150743 del 30/11/2019 N.30 BLOCCHI PREAVVISO 14X21 DA 20X2 + C.C.P. 674 - MATERIALE PER POLIZIA MUNICIPALE;15-01-20;321;0;681;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;15-01-20
13;1;21;8,25;98,97;MAGGIOLI S.P.A.;Z4B1C942C5;Fatt.n. 0002151877 del 30/11/2019 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI - SERVIZIO DI NOTIFICA TRAMITE MESSI - RINOTIFICHE TRAMITE PEC DISTINTA DEL 18/11/2019;15-01-20;361;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;15-01-20
13;2;21;90,72;98,97;MAGGIOLI S.P.A.;Z4B1C942C5;Fatt.n. 0002151515 del 30/11/2019 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;15-01-20;361;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;15-01-20
14;1;22;610;610;SETI s.r.l.;Z84239A552;Fatt.n. 260 del 21/12/2019 FORMAZIONE RESPONSABILI 2019;15-01-20;391;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;15-01-20
15;1;23;209;209;MAGGIOLI S.P.A.;Z4B1C942C5;Fatt.n. 0001132966 del 30/11/2019 RIVALSA SPESE POSTALI ANTICIPATE SERVIZIO NOTIFICA A.G.;15-01-20;444;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-01-20
