"num.";"riga";"quiet.";"imp.riga";"imp.mand.";"rag.soc.";"CIG";"tit.pagam.";"data mand.";"capitolo";"articolo";"num.imp.";"titolo";"descr.tit.";"liv.II";"descr.liv.II";"liv.III";"descr.liv.III";"liv.IV";"descr.liv.IV";"liv.V";"descr.liv.V";"data pag.eff.";;;;
7;1;39;"3.288,58";"3.288,58";"TESORERIA PROVINCIALE DELLO STATO DI PADOVA";" ";"IVA A DEBITO DICEMBRE 2018";"16-01-19";9240;20;0;1;"Spese correnti";10;"Altre spese correnti";3;"Versamenti IVA a debito";1;"Versamenti IVA a debito per le gestioni commerciali";1;"Versamenti IVA a debito per le gestioni commerciali";"17-01-19";;;;
8;1;17;"352,70";"352,70";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"SALDO Fatt.n. 05007716  del 20/11/2018 CONSUMI ACQUA VIA XXV APRILE PERIODO DAL 21/09/2018 AL 09/11/2018 Codice Cliente: 20983597 Codice Servizio: 127499628";"16-01-19";3580;30;48;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"16-01-19";;;;
9;1;18;"523,62";"523,62";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"SALDO Fatt.n. 05007717  del 20/11/2018 CONSUMI ACQUA VIA CADUTI SUL LAVORO PERIODO DAL 22/09/2017 AL 09/11/2018 Codice Cliente: 20983597 Codice Servizio: 138550756";"16-01-19";6362;0;51;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"16-01-19";;;;
10;1;19;"60,88";"60,88";"CLOUDITALIA TELECOMUNICAZIONI SPA";"Z02243C8E1";"SALDO Fatt.n. 191465  del 04/12/2018 TELEFONIA FISSA LINEA 049-625299 - CANONE SERVIZIO BASE DICEMBRE 2018 - CANONE MENSILE NOVEMBRE 2018";"16-01-19";331;0;105;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";1;"Telefonia fissa";"16-01-19";;;;
11;1;20;"450,24";"450,24";"UNICA TELECOMUNICAZIONI SRL";"Z842018B6A";"SALDO Fatt.n. 225  del 06/12/2018 TELEFONIA FISSA MESE DI NOVEMBRE 2018 - TRAFFICO VOCE, ASSISTENZA, APPARATI PROFILO EVOLUTION";"16-01-19";331;0;269;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";1;"Telefonia fissa";"16-01-19";;;;
12;1;21;"155,85";"155,85";"ACEGAS APS AMGA S.P.A.";"Z731C7382D";"SALDO Fatt.n. 711801262953  del 22/11/2018 FORNITURA SERVIZIO ACQUA VIALE DELLA NAVIGAZIONE INTERNA PERIODO OTTOBRE-NOVEMBRE 2018";"16-01-19";6362;0;394;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"16-01-19";;;;
13;1;22;"500,00";"500,00";"BENETAZZO PRISCO";" ";"CANONE DI LOCAZIONE MESE DI GENNAIO 2019";"16-01-19";6751;0;168;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";7;"Utilizzo di beni di terzi";1;"Locazione di beni immobili";"16-01-19";;;;
14;1;23;"250,00";"250,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CANONE DI LOCAZIONE MESE DI GENNAIO 2019";"16-01-19";6870;0;406;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-01-19";;;;
15;1;24;"250,00";"250,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CANONE DI LOCAZIONE MESE DI GENNAIO 2019";"16-01-19";6870;0;738;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-01-19";;;;
17;1;26;"550,00";"550,00";"MONTEFORTE PAOLO";" ";"CANONE DI LOCAZIONE MESE DI GENNAIO 2019";"16-01-19";6751;0;1001;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";7;"Utilizzo di beni di terzi";1;"Locazione di beni immobili";"16-01-19";;;;
18;1;27;"250,00";"250,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CANONE DI LOCAZIONE MESE DI GENNAIO 2019";"16-01-19";6870;0;155;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-01-19";;;;
19;1;28;"17.436,10";"17.436,10";"BORGATO PAOLO";7559012608;"SALDO Fatt.n. 25  del 03/12/2018 SERVIZIO DI TRASPORTO SCOLASTICO SVOLTO NEL MESE DI NOVEMBRE 2018 - RATA 3";"16-01-19";3410;0;729;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";2;"Contratti di servizio di trasporto scolastico";"16-01-19";;;;
