"num.";"riga";"quiet.";"imp.riga";"imp.mand.";"rag.soc.";"CIG";"tit.pagam.";"data mand.";"capitolo";"articolo";"num.imp.";"titolo";"descr.tit.";"liv.II";"descr.liv.II";"liv.III";"descr.liv.III";"liv.IV";"descr.liv.IV";"liv.V";"descr.liv.V";"data pag.eff."
1654;1;0;"21.039,00";"21.039,00";"FONDAZIONE CANA ADELIA";" ";"Fatt.n. 9 del 04/06/2019 RETTA ACCOGLIENZA COMUNITA CAP. 6712 IMPEGNO 66/2019 DETERMINA N. 44 DEL 30.01.2019 (01.01.19-18.05.2019)";"02-07-19";6712;0;66;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";8;"Contratti di servizio di assistenza sociale residenziale e semiresidenziale";"02-07-19"
1655;1;0;"4.390,00";"4.390,00";"FONDAZIONE CANA ADELIA";" ";"Fatt.n. 9 del 04/06/2019 RETTA ACCOGLIENZA COMUNITA CAP. 6712 IMPEGNO 66/2019 DETERMINA N. 44 DEL 30.01.2019 (01.01.19-18.05.2019)";"02-07-19";6712;0;526;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";8;"Contratti di servizio di assistenza sociale residenziale e semiresidenziale";"02-07-19"
1656;1;0;"543,00";"543,00";"FONDAZIONE CANA ADELIA";" ";"Fatt.n. 9 del 04/06/2019 RETTA ACCOGLIENZA COMUNITA CAP. 6712 IMPEGNO 66/2019 DETERMINA N. 44 DEL 30.01.2019 (01.01.19-18.05.2019)";"02-07-19";6712;0;677;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";8;"Contratti di servizio di assistenza sociale residenziale e semiresidenziale";"02-07-19"
1659;1;0;"13.969,46";"13.969,46";"BANCA PATAVINA";" ";"QUOTA INTERESSI MUTUO BANCA PATAVINA I SEMESTRE ANNO 2019";"02-07-19";3611;0;428;1;"Spese correnti";7;"Interessi passivi";5;"Interessi su Mutui e altri finanziamenti a medio lungo termine";4;"Interessi passivi su finanziamenti a medio lungo termine a Imprese";999;"Interessi passivi a altre imprese su finanziamenti a medio lungo termine";"02-07-19"
1661;1;0;"497,95";"497,95";"INTESA SANPAOLO S.P.A.";" ";"QUOTA INTERESSI MUTUO EX BANCA POPOLARE DI VICENZA I SEMESTRE 2019";"02-07-19";623;0;430;1;"Spese correnti";7;"Interessi passivi";5;"Interessi su Mutui e altri finanziamenti a medio lungo termine";4;"Interessi passivi su finanziamenti a medio lungo termine a Imprese";3;"Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine";"02-07-19"
1663;1;0;"8.988,41";"8.988,41";"CASSA DEPOSITI E PRESTITI";" ";"INTERESSI MUTUI I SEMESTRE 2019";"02-07-19";5470;0;420;1;"Spese correnti";7;"Interessi passivi";5;"Interessi su Mutui e altri finanziamenti a medio lungo termine";4;"Interessi passivi su finanziamenti a medio lungo termine a Imprese";3;"Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine";"02-07-19"
1664;1;0;"3.083,25";"3.083,25";"CASSA DEPOSITI E PRESTITI";" ";"QUOTA INTERESSI MUTUI PRIMO SEMESTRE 2019";"02-07-19";7448;0;421;1;"Spese correnti";7;"Interessi passivi";5;"Interessi su Mutui e altri finanziamenti a medio lungo termine";4;"Interessi passivi su finanziamenti a medio lungo termine a Imprese";3;"Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine";"02-07-19"
1665;1;0;"2.004,33";"2.004,33";"CASSA DEPOSITI E PRESTITI";" ";"QUOTA INTERESSI MUTUI I SEMESTRE 2019";"02-07-19";7450;0;422;1;"Spese correnti";7;"Interessi passivi";5;"Interessi su Mutui e altri finanziamenti a medio lungo termine";4;"Interessi passivi su finanziamenti a medio lungo termine a Imprese";4;"Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine";"02-07-19"
1666;1;0;"41.066,82";"41.066,82";"CASSA DEPOSITI E PRESTITI";" ";"QUOTA INTERESSI I SEMESTRE MUTUI 2019";"02-07-19";3000;0;423;1;"Spese correnti";7;"Interessi passivi";5;"Interessi su Mutui e altri finanziamenti a medio lungo termine";4;"Interessi passivi su finanziamenti a medio lungo termine a Imprese";3;"Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine";"02-07-19"
1670;1;0;"3.246,72";"3.246,72";"TESORERIA PROVINCIALE DELLO STATO DI PADOVA";" ";"IVA A DEBITO PER SERVIZI COMMERCIALI MESE DI GIUGNO 2019";"04-07-19";9240;20;0;1;"Spese correnti";10;"Altre spese correnti";3;"Versamenti IVA a debito";1;"Versamenti IVA a debito per le gestioni commerciali";1;"Versamenti IVA a debito per le gestioni commerciali";"04-07-19"
1671;1;0;"30.674,00";"30.674,00";"FELTRIN SRL";"774843747D";"Fatt.n. 80 del 18/06/2019 1 S.A.L. RELATIVO AI LAVORI DI REALIZZAZIONE DI UN BLOCCO OSSARI-URNE CINERARIE PRESSO IL CIMITERO DEL COMUNE DI NOVENTA PADOVANA";"04-07-19";10980;0;1012;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";15;"Cimiteri";"04-07-19"
