Stampa,22-10-2021 -,09:27:24,,,,,,,,,,,,,,,,,,,,,,,
num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.,,,
1507,1,0,"207,38","207,38",RESIDENZA VALMARANA FABBRICATO 1,,"PAGAMENTO SPESE CONDOMINIALI DEL CONDOMINIO VALMARANA, IN PIAZZA EUROPA PERIODO 01.02.2021 - 31.01.2022.",01-07-21,290,2,442,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,01-07-21,,,
1508,1,0,500,500,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CANONE DI LOCAZIONE MESE DI LUGLIO 2021 - DET. RG N.89/2021,02-07-21,6751,0,164,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,7,Utilizzo di beni di terzi,1,Locazione di beni immobili,02-07-21,,,
1509,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CANONE DI LOCAZIONE MESE DI LUGLIO 2021 - DET. RG N.207/2021,02-07-21,6870,0,348,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-07-21,,,
1510,1,0,300,300,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PROGETTO NOVENTA 2.0 (RIA) LUGLIO 2021 - DET. RG N.57/2021,02-07-21,6730,0,596,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-07-21,,,
1511,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO LUGLIO 2021 - DET. RG N.191/2021,02-07-21,6870,0,325,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-07-21,,,
1512,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PROGETTO NOVENTA 2.0 (SOA) LUGLIO 2021 - DET. RG N.252/2021,02-07-21,6730,0,596,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-07-21,,,
1513,1,0,"65442,78","65442,78",COSFARA SPA IN FALLIMENTO,554619612,"FALLIMENTO COSFARA S.P.A. - LIQUIDAZIONE ACCONTO PRIMA TRANCE DI EURO 90.000,00 - TRANSAZIONE DI CUI ALLA DETERMINAZIONE SETTORE LL.PP. RG N.309/2021",02-07-21,9354,0,456,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,19,Fabbricati ad uso strumentale,02-07-21,,,
1516,1,0,"782,48","782,48",TESORERIA PROVINCIALE DELLO STATO PADOVA,,IVA A DEBITO MESE DI GIUGNO 2021,02-07-21,9240,20,0,1,Spese correnti,10,Altre spese correnti,3,Versamenti IVA a debito,1,Versamenti IVA a debito per le gestioni commerciali,1,Versamenti IVA a debito per le gestioni commerciali,02-07-21,,,
1518,1,0,"24557,22","24557,22",COSFARA SPA IN FALLIMENTO,554619612,"FALLIMENTO COSFARA S.P.A. - LIQUIDAZIONE SALDO PRIMA TRANCE DI EURO 90.000,00 - TRANSAZIONE DI CUI ALLA DETERMINAZIONE SETTORE LL.PP. RG N.309/2021",02-07-21,9354,20,458,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,19,Fabbricati ad uso strumentale,02-07-21,,,
1519,1,0,"4,53","4,53",ENEL ENERGIA SPA GRUPPO IVA ENEL,Z052C70282,Fatt.n. 004137029297 del 29/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI APRILE 2021,05-07-21,9409,11,287,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,3,Beni immateriali,5,Incarichi professionali per la realizzazione di investimenti,1,Incarichi professionali per la realizzazione di investimenti,05-07-21,,,
1520,1,0,"135,3","135,3",UNICA TELECOMUNICAZIONI SRL,Z322CFDAC6,"Fatt.n. 2160 del 08/06/2021 INNOVA QUATTRO 2019, TERMINALI, LINEA VOCE A CONSUMO - PERIODO DI COMPTENZA 01/05/21 AL 31/05/21",05-07-21,3180,21,255,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,05-07-21,,,
