Stampa,21-07-2021 -,11:11:45,,,,,,,,,,,,,,,,,,,,
num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
687,1,0,"5,88","5,88",COMUNE DI VIGONOVO,,NOTIFICA N.53 - RIMBORSO SPESE,02-04-21,445,0,78,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,02-04-21
688,1,0,4500,4500,ASSOCIAZIONE ARCOBALENO ODV,,CONTRIBUTO A SOSTEGNO DELLE ATTIVITA SOCIO-ASSISTENZIALI SVOLTA NELL ANNO 2021. ESECUZIONE DELIBERAZIONE DI G.C. N. 7 DEL 21.01.2021. ACCONTO,02-04-21,6729,0,62,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,02-04-21
689,1,0,7830,7830,PARROCCHIA SANTI PIETRO E PAOLO - SCUOLA MATERNA SACRO CUORE,,CONTRIBUTO ALLA GESTIONE DELLA SCUOLA DELL INFANZIA PARITARIA SACRO CUORE A. SCOL. 2020/21. - REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI - SECONDO ACCONTO,02-04-21,2820,0,250,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,02-04-21
690,1,0,4005,4005,PARROCCHIA SANT'ANTONIO DA PADOVA - CONTRIBUTO SC. INFANZIA S.PIO X,,CONTRIBUTO ALLA GESTIONE DELLA SCUOLA DELL INFANZIA PARITARIA PIO X A. SCOL. 2020/21. - REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI - SECONDO ACCONTO,02-04-21,2820,0,251,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,02-04-21
691,1,0,200,200,ASSOCIAZIONE AMICI DELLE DE.CO. VENETO,,CONTRIBUTO ASSOCIATIVO PER ADESIONE ALLASSOCIAZIONE AMICI DELLE DE.CO. VENETO - ANNO 2021,02-04-21,7017,0,256,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,02-04-21
692,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CANONE DI LOCAZIONE MESE DI APRILE 2021 - DET. RG N.244/2020,02-04-21,6870,0,381,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-04-21
693,1,0,500,500,BENETAZZO PRISCO,,CANONE DI LOCAZIONE MESE DI APRILE 2021 - DET. RG N.89/2021,02-04-21,6751,0,164,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,7,Utilizzo di beni di terzi,1,Locazione di beni immobili,02-04-21
694,1,0,300,300,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PROGETTO NOVENTA 2.0 (RIA) APRILE 2021 - DET. RG N.57/2021,02-04-21,6730,0,596,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-04-21
695,1,0,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PROGETTO NOVENTA 2.0 (SOA) APRILE 2021 - DET. RG N.080/2021,02-04-21,6730,0,596,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-04-21
696,1,0,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO APRILE 2021 - DET. RG N.090/2021,02-04-21,6870,0,173,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-04-21
697,1,0,110,110,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO APRILE 2021 - DET. RG N.090/2021,02-04-21,6870,0,178,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-04-21
698,1,0,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO APRILE 2021 - DET. RG N.090/2021,02-04-21,6870,0,165,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,02-04-21
