cod. beneficiario,ragione sociale,Serial mandato,Mandato,Data mandato,Serial fattura,Num. fattura,Data fattura,id.SDI,Data pagamento,Data scadenza,Data rif.(#),Importo,Iva split,Netto,GG diff.,GG sosp.,Prodotto,Stato MEF
4084,GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.,121189,3043,15-12-23,38953,2022002104,24-02-23,9109730177,15-12-23,28-03-23,S,"33,00","33,00","0,00",262,0,"0,00",Liquidato
4084,GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.,121186,3042,15-12-23,38953,2022002104,24-02-23,9109730177,15-12-23,28-03-23,S,"150,00","0,00","150,00",262,0,"39.300,00",Liquidato
355,CASA DI RIPOSO DI NOVENTA PADOVANA,120488,2685,20-11-23,39484,45/E,07-07-23,10010899588,20-11-23,08-08-23,S,"9.608,00","0,00","9.608,00",104,0,"999.232,00",Liquidato
2251,SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE,120898,2860,11-12-23,39650,2926 PAS,04-08-23,10240981733,11-12-23,08-09-23,S,"2.489,42","118,54","2.370,88",94,0,"222.862,72",Liquidato
4501,CIDAS SOC. COOP,120391,2620,09-11-23,39534,1541 /FE,17-07-23,10091562233,09-11-23,17-08-23,S,"2.439,36","116,16","2.323,20",84,0,"195.148,80",Liquidato
7004,OPERA DELLA PROVVIDENZA S. ANTONIO,120489,2686,20-11-23,39654,601/PA,07-08-23,10259195287,20-11-23,12-09-23,S,"166,19","0,00","166,19",69,0,"11.467,11",Liquidato
5326,MEA SOCIETA' COOPERTIVA SOCIALE,120393,2621,09-11-23,39579,546/3,31-07-23,10203849930,09-11-23,02-09-23,S,"14.004,96","666,90","13.338,06",68,0,"906.988,08",Liquidato
7044,SAFETY21 SPA,120208,2519,31-10-23,39678,23-FV00912,20-07-23,10105091141,31-10-23,31-08-23,S,"3.723,29","671,41","3.051,88",61,0,"186.164,68",Liquidato
355,CASA DI RIPOSO DI NOVENTA PADOVANA,120490,2687,20-11-23,39785,62/E,30-08-23,10343705777,20-11-23,29-09-23,S,"3.110,82","0,00","3.110,82",52,0,"161.762,64",Liquidato
6888,SERENI ORIZZONTI 1 SPA,119847,2341,10-10-23,39572,5413/9,27-07-23,10153801566,12-10-23,27-08-23,S,"14.114,00","0,00","14.114,00",46,0,"649.244,00",Liquidato
786,SQUILLANTE FELICE ABBIGLIAMENTO ED ACCESSORI MILITARI,120146,2496,27-10-23,39645,23131/00,14-08-23,10278039516,27-10-23,13-09-23,S,"1.319,55","237,95","1.081,60",44,0,"47.590,40",Liquidato
2546,CI.GI.ESSE S.R.L.,121025,2954,14-12-23,39908,234/23,29-09-23,10576072791,14-12-23,03-11-23,S,"780,20","140,69","639,51",41,0,"26.219,91",Liquidato
4263,ARGO SNC DI CASELLA SILVIO & C.,120902,2862,11-12-23,39895,AM0000064,30-09-23,10603651090,11-12-23,08-11-23,S,"158,60","28,60","130,00",33,0,"4.290,00",Liquidato
6494,E-DISTRIBUZIONE SPA GRUPPO IVA ENEL,120572,2756,22-11-23,39850,923900013067,19-09-23,10487261449,22-11-23,22-10-23,S,"23,36","4,21","19,15",31,0,"593,65",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120904,2863,11-12-23,39896,1658/PA,30-09-23,10648065628,11-12-23,11-11-23,S,"1.403,00","253,00","1.150,00",30,0,"34.500,00",Liquidato
6600,BAZZATO SNC DI BAZZATO ANDREA E PAOLO & C.,120498,2693,20-11-23,39809,261,15-09-23,10505760610,20-11-23,22-10-23,S,"1.296,46","233,79","1.062,67",29,0,"30.817,43",Liquidato
6600,BAZZATO SNC DI BAZZATO ANDREA E PAOLO & C.,120498,2693,20-11-23,39810,262,18-09-23,10505765224,20-11-23,22-10-23,S,"170,80","30,80","140,00",29,0,"4.060,00",Liquidato
6600,BAZZATO SNC DI BAZZATO ANDREA E PAOLO & C.,120498,2693,20-11-23,39809,261,15-09-23,10505760610,20-11-23,22-10-23,S,"39,44","7,11","32,33",29,0,"937,57",Liquidato
6494,E-DISTRIBUZIONE SPA GRUPPO IVA ENEL,120572,2756,22-11-23,39919,923900018103,02-10-23,10571538336,22-11-23,02-11-23,S,"23,36","4,21","19,15",20,0,"383,00",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120068,2470,24-10-23,39791,1363/PA,31-08-23,10388327747,24-10-23,06-10-23,S,"4.351,14","784,63","3.566,51",18,0,"64.197,18",Liquidato
6990,KITE ENGINEERING SRL,119946,2395,16-10-23,39661,178/KIT,28-08-23,10335089411,16-10-23,28-09-23,S,"8.770,30","1.581,53","7.188,77",18,0,"129.397,86",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120070,2471,24-10-23,39792,1367/PA,31-08-23,10399421356,24-10-23,07-10-23,S,"2.218,97","400,14","1.818,83",17,0,"30.920,11",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120070,2471,24-10-23,39793,1368/PA,31-08-23,10399421374,24-10-23,07-10-23,S,"305,00","55,00","250,00",17,0,"4.250,00",Liquidato
4084,GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.,120564,2752,21-11-23,39933,2022037152,06-10-23,10602434745,24-11-23,07-11-23,S,"6,60","6,60","0,00",17,0,"0,00",Liquidato
4084,GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.,120560,2751,21-11-23,39933,2022037152,06-10-23,10602434745,24-11-23,07-11-23,S,"30,00","0,00","30,00",17,0,"510,00",Liquidato
