"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 5 delibera CC 23";"154.38 KB";"15/12/2022";"15/12/2022"
"Allegato 4 delibera CC 23";"153.74 KB";"15/12/2022";"15/12/2022"
"Allegato 3 delibera CC 23";"233.67 KB";"15/12/2022";"15/12/2022"
"Allegato 2 Delibera CC 23";"201.65 KB";"15/12/2022";"15/12/2022"
"Allegato 1 delibera CC 23";"131.04 KB";"15/12/2022";"15/12/2022"
"Delibera CC 23 ";"394.35 KB";"15/12/2022";"15/12/2022"
"Allegato 15 delibera CC 17";"1.91 MB";"15/12/2022";"15/12/2022"
"Allegato 14 delibera CC 17";"378.05 KB";"15/12/2022";"15/12/2022"
"Allegato 13 delibera CC 17";"151.76 KB";"15/12/2022";"15/12/2022"
"Allegati 12 delibera CC 17";"102.85 KB";"15/12/2022";"15/12/2022"
"Allegati 11 Delibera CC 17";"25.89 KB";"15/12/2022";"15/12/2022"
"Allegato 10 delibera CC 17";"290.71 KB";"15/12/2022";"15/12/2022"
"Allegato 9 delibera CC 17";"8.6 KB";"15/12/2022";"15/12/2022"
"Allegato 8 delibera CC 17";"66.84 KB";"15/12/2022";"15/12/2022"
"Allegato 7 delibera CC 17";"0.65 MB";"15/12/2022";"15/12/2022"
"Allegato 6 delibera CC 17";"233.65 KB";"15/12/2022";"15/12/2022"
"Allegato 5 delibera CC 17";"322.88 KB";"15/12/2022";"15/12/2022"
"Allegato 4 delibera CC 17";"197.1 KB";"15/12/2022";"15/12/2022"
"Allegato 3 delibera CC 17";"8.58 MB";"15/12/2022";"15/12/2022"
"Allegato 2 Delibera CC 17";"1.72 MB";"15/12/2022";"15/12/2022"
"Allegato 1 delibera CC 17";"152.65 KB";"15/12/2022";"15/12/2022"
"Delibera CC_17/2021 APPROVAZIONE RENDICONTO 2020";"431.21 KB";"15/12/2022";"15/12/2022"
"Rendiconto 2020 completo";"14.65 MB";"31/05/2021";"31/05/2021"
"Rendiconto 2020 in formato aperto";"18.61 KB";"24/05/2021";"24/05/2021"
