"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso Pubblico per la concessione di contributi economici a supporto di attivit� in contrasto alla Povert� Educativa a favore di minori 3-17 anni";"192.47 KB";"16/05/2024";"16/05/2024"
"Rendiconto contributo 5xmille anno 2022";"138.75 KB";"18/03/2024";"18/03/2024"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI A SOSTEGNO DELLE ATTIVITA' SOCIO-ASSISTENZIALI SVOLTE DA ASSOCIAZIONI DEL TERRITORIO ANNO 2023. ESECUZIONE DELIBERAZIONE DI G.C. N. 4 DEL 10.01.2023.";"369.84 KB";"07/07/2023";"07/07/2023"
"APPROVAZIONE DEL BANDO PER L'ASSEGNAZIONE DI INCENTIVI ALLO STUDIO PER MERITO A. SCOL. 2021-2022. DLGS 267/2000";"262.25 KB";"30/12/2022";"30/12/2022"
"APPROVAZIONE GRADUATORIA SERVIZIO DI ASILO NIDO INTEGRATO IL GIARDINO A.S. 2022/2023 - DLGS 267/2000";"297.41 KB";"30/12/2022";"30/12/2022"
"APPROVAZIONE DELLA GRADUATORIA DEGLI STUDENTI A CUI ANDRANNO ASSEGNATI I PREMI DI STUDIO PER MERITO SCOLASTICO A.S. 2020-21. DLGS 267/2000";"285.68 KB";"30/12/2022";"30/12/2022"
"VOUCHER PER LA FREQUENZA DEI SERVIZI ALLA PRIMA INFANZIA 0-3 ANNI";"211.42 KB";"01/09/2022";"01/09/2022"
"Rendiconto contributo 5xmille erogato nel 2021";"1.15 MB";"19/07/2022";"19/07/2022"
"Tabellae erogazioni buoni spesa alimentari Dt. Servizi Sociali n. 7/32 del 02.02.2021";"54.3 KB";"25/05/2022";"25/05/2022"
"DELIBERAZIONE DI G.C. N. 14 DEL 08.02.2022 ""APPROVAZIONE SCHEMA ACCORDO DI PROGRAMMA TRA I COMUNI ADERENTI AL PIANO DI INTERVENTI IN MATERIA DI POLITICHE GIOVANILI GIOVANI - RISORSA NELLA COMUNITA' 2021- DGRV N. 1563/2020"". PROROGA CONVENZIONE CON APS NUTRIMENTI EX ART.56 DEL D.LGS. 117/2017. IMPEGNO DI SPESA E ACCERTAMENTO D'ENTRATA.";"456.02 KB";"07/04/2022";"07/04/2022"
"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE RISERVATA AD ORGANIZZAZIONI DI VOLONTARIATO -ODV- E ASSOCIAZIONI DI PROMOZIONE SOCIALE - APS- AI SENSI DELL' ART.56 DEL D.LGS 117/2017 E S.M.I. PER L'ESERCIZIO DEL SERVIZIO DI ?TRASPORTO SOCIALE? PER LA DURATA DI TRE ANNI - DALL' 01. 05. 2022 AL 30.04.2025";"135.56 KB";"07/04/2022";"07/04/2022"
"Rendiconto contributo 5xmille erogato nel 2020";"2.94 MB";"21/03/2022";"21/03/2022"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI SOSTEGNO PAGAMENTO CANONI DI LOCAZIONE , SPESE CONDOMINIALI, UTENZE DOMESTICHE (energia elettrica, gas, acqua) Art. 53 D.L. 73/2021 EMERGENZA COVID - 19";"81.49 KB";"31/01/2022";"31/01/2022"
"Determina 589 10-12-2021 IMPEGNO DI SPESA PER I PREMI DI STUDIO DI MERITO A.SCOL. 2020/2021. REG.TO PER LA CONCESSIONE DI BENEFICI ECOMINCI AD ENTI PUBBLICI E SOGGETTI PRIVATI DEL. DI C.C. N.12/1991 ESUCCESSIVA MODIFICA DEL. DI C.C. N. 60/1992. DLGS 267/2000. Beneficiario (1490) - CREDITORI DIVERSI";"1.21 MB";"18/01/2022";"18/01/2022"
"Determina 566 del 30-11-2021 LIQUIDAZIONE DI UN CONTRIBUTO ALLA A.P.S. NUTRIMENTI PER L ORGANIZZAZIONE E COORDINAMENTO DEL PROGETTO PEDIBUS A. SCOL. 2021-22.";"1.77 MB";"18/01/2022";"18/01/2022"
"Determina 501 del 21-10-2021 PROGETTAZIONE E PARTECIPAZIONE BANDO 2021 SERVIZIO CIVILE UNIVERSALE - SALDO";"1.67 MB";"18/01/2022";"18/01/2022"
"Determina 495 19-10-2021 D.M. 191/2021 - D.D. 414/2021 E D.M. 550/2021 CONTRIBUTO ALLE BIBLIOTECHE A SOSTEGNO DEL LIBRO E DELLEDITORIA. ASSUNZIONE DI IMPEGNO DI SPESA PER ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE ";"1.91 MB";"18/01/2022";"18/01/2022"
